﻿id,datum,hospitalizovani_celkem,hospitalizovani_bez_ockovani,hospitalizovani_bez_ockovani_relativni_pocet,hospitalizovani_bez_ockovani_vek_prumer,hospitalizovani_nedokoncene_ockovani,hospitalizovani_nedokoncene_ockovani_relativni_pocet,hospitalizovani_nedokoncene_ockovani_vek_prumer,hospitalizovani_dokoncene_ockovani,hospitalizovani_dokoncene_ockovani_relativni_pocet,hospitalizovani_dokoncene_ockovani_vek_prumer,hospitalizovani_posilujici_davka,hospitalizovani_posilujici_davka_relativni_pocet,hospitalizovani_posilujici_davka_vek_prumer
0faae97b-868f-4bc8-b336-6cc633ec621c,2021-01-01,578,578,1,71,0,0,,0,0,,0,0,
7ae70e55-3f0f-4a8d-9172-9f75cfcd864b,2021-01-02,680,680,1,70,0,0,,0,0,,0,0,
3b64686b-81ab-40b4-b882-328725b07876,2021-01-03,639,639,1,70,0,0,,0,0,,0,0,
1a1e6a81-92a1-4095-98fb-1bc8dabd1155,2021-01-04,983,983,1,71,0,0,,0,0,,0,0,
9068668f-df03-4b59-bd00-03e74bafbf4d,2021-01-05,982,982,1,71,0,0,,0,0,,0,0,
044ae305-19a6-478b-b6bb-bc5ef8f71b0d,2021-01-06,880,880,1,71,0,0,,0,0,,0,0,
e3dcd190-80e1-4177-99f8-bb357f33ce92,2021-01-07,891,891,1,71,0,0,,0,0,,0,0,
edf7ae8e-e8b7-447a-a3fe-c4ff9ba0916b,2021-01-08,793,793,1,71,0,0,,0,0,,0,0,
ceaeddae-d5b6-4cb8-a2b2-5bbbc67ce6ad,2021-01-09,576,576,1,71,0,0,,0,0,,0,0,
72c9076a-ccd1-46a5-a08e-6817de00fc8b,2021-01-10,545,545,1,71,0,0,,0,0,,0,0,
ca4073d7-7a29-4730-a65f-16b447bc8771,2021-01-11,843,843,1,70,0,0,,0,0,,0,0,
8b03549a-76af-49a8-9827-0bba0a154231,2021-01-12,843,843,1,69,0,0,,0,0,,0,0,
32b7dd51-a720-4e9d-9383-4337a58fe392,2021-01-13,680,680,1,70,0,0,,0,0,,0,0,
f7eb7743-e5be-494b-9fb7-d3ff72dec3ec,2021-01-14,636,635,0.998427672955,70,1,0.001572327044,78,0,0,,0,0,
9278a636-4e1a-4c61-8ef2-f71e34bb5abe,2021-01-15,701,700,0.998573466476,70,1,0.001426533523,86,0,0,,0,0,
39c75e4b-ede2-462d-8033-824d8bc53521,2021-01-16,450,449,0.997777777777,71,1,0.002222222222,62,0,0,,0,0,
3263cad8-4206-4043-9e6a-72b2daffada1,2021-01-17,405,405,1,69,0,0,,0,0,,0,0,
0ac23db7-fad2-4509-926d-f65a06f330ad,2021-01-18,686,685,0.998542274052,70,1,0.001457725947,90,0,0,,0,0,
0483d4cc-f3b2-45bc-9392-93c4c49a1948,2021-01-19,685,684,0.998540145985,70,1,0.001459854014,64,0,0,,0,0,
3e129a46-a688-4635-886c-0d493dd2a6fd,2021-01-20,651,651,1,70,0,0,,0,0,,0,0,
6b8f6fb5-2ca1-4ffc-8209-bb17e5442648,2021-01-21,560,560,1,69,0,0,,0,0,,0,0,
b30a9c08-8594-4bbc-9799-63f9a3aca60a,2021-01-22,601,599,0.996672212978,71,2,0.003327787021,78,0,0,,0,0,
40784ec2-2ef1-4144-848a-cf92bfee39c1,2021-01-23,456,451,0.989035087719,70,5,0.01096491228,87,0,0,,0,0,
204738b5-4ba7-4777-add5-0b818a4215c5,2021-01-24,382,381,0.997382198952,69,1,0.002617801047,82,0,0,,0,0,
487cbef0-52cc-4cc2-bb66-6fe49598877f,2021-01-25,631,626,0.99207606973,69,5,0.007923930269,69,0,0,,0,0,
1eb81b99-3886-453b-b072-2ed25a6d53e2,2021-01-26,628,624,0.993630573248,69,4,0.006369426751,80,0,0,,0,0,
bafc771b-303c-4317-90c4-9931eb9691b2,2021-01-27,566,559,0.987632508833,71,7,0.012367491166,84,0,0,,0,0,
