﻿id,datum,zemreli_celkem,zemreli_bez_ockovani,zemreli_bez_ockovani_relativni_pocet,zemreli_bez_ockovani_vek_prumer,zemreli_nedokoncene_ockovani,zemreli_nedokoncene_ockovani_relativni_pocet,zemreli_nedokoncene_ockovani_vek_prumer,zemreli_dokoncene_ockovani,zemreli_dokoncene_ockovani_relativni_pocet,zemreli_dokoncene_ockovani_vek_prumer,zemreli_posilujici_davka,zemreli_posilujici_davka_relativni_pocet,zemreli_posilujici_davka_vek_prumer
3329a5d1-6659-4416-aff6-6a8d518a7011,2021-01-01,152,151,0.993421052631,79,0,0,,0,0,,0,0,
187fa4b5-dbef-4bfa-90dd-87bb63c8447e,2021-01-02,152,152,1,80,0,0,,0,0,,0,0,
a0acea4f-3d60-43e1-8ce3-a2ac641d6863,2021-01-03,141,140,0.992907801418,78,0,0,,1,0.007092198581,79,0,0,
96d6d1c4-7cb2-4562-bc93-3f80a85a4896,2021-01-04,152,152,1,78,0,0,,0,0,,0,0,
83e66de6-b84f-41a9-b6ee-378e1eb55ca5,2021-01-05,181,181,1,78,0,0,,0,0,,0,0,
3dd71052-8c63-45b6-8a36-12c290d5967e,2021-01-06,164,164,1,78,0,0,,0,0,,0,0,
080c5a5c-d6a9-40a4-99f0-c0bb315bb4eb,2021-01-07,187,187,1,79,0,0,,0,0,,0,0,
0c34397e-85d8-4c91-b3e8-82b2b2ac15d3,2021-01-08,197,197,1,78,0,0,,0,0,,0,0,
2f8a6a6d-90dd-4bf2-8e66-7d34e1d97f86,2021-01-09,165,165,1,77,0,0,,0,0,,0,0,
a607e650-cc92-4b02-8018-9f622a8cd116,2021-01-10,184,184,1,78,0,0,,0,0,,0,0,
3223d59e-9256-48c1-841a-48ee202b74e4,2021-01-11,164,164,1,78,0,0,,0,0,,0,0,
43a8bfa4-65f6-4802-adb7-b1d309c724be,2021-01-12,177,177,1,77,0,0,,0,0,,0,0,
7bf95184-6bb5-4361-82a7-9fcbeaaad86c,2021-01-13,164,164,1,79,0,0,,0,0,,0,0,
a73a1cfc-db63-4e55-a302-24f6df57ec44,2021-01-14,181,181,1,78,0,0,,0,0,,0,0,
eebf59f2-d3f9-4e5f-800f-382d48f67f24,2021-01-15,164,164,1,78,0,0,,0,0,,0,0,
c2b96135-8dc4-4cb7-8f46-f6904516807a,2021-01-16,156,156,1,78,0,0,,0,0,,0,0,
cb8b79d6-ca58-4b05-8518-511b6cfd9f83,2021-01-17,158,157,0.993670886075,78,1,0.006329113924,78,0,0,,0,0,
4669f506-1a18-443d-adca-84c846a911fa,2021-01-18,160,160,1,78,0,0,,0,0,,0,0,
7f2c84cf-0c63-4acc-b67d-192825c269d6,2021-01-19,157,157,1,78,0,0,,0,0,,0,0,
d46ab17b-0b50-4d99-9e43-d8a8789c5e9e,2021-01-20,148,148,1,79,0,0,,0,0,,0,0,
fe55ab12-4e98-4f60-a8c5-e03098ccfd0f,2021-01-21,152,152,1,79,0,0,,0,0,,0,0,
f51d29a0-a85b-4324-a72c-7c9558a3f459,2021-01-22,136,135,0.992647058823,76,1,0.007352941176,90,0,0,,0,0,
dfee0fd0-f081-4c97-8f7e-6c3b6950e202,2021-01-23,143,143,1,78,0,0,,0,0,,0,0,
a1c7f254-5162-4366-9d2d-a229cad22be7,2021-01-24,145,144,0.993103448275,80,1,0.006896551724,98,0,0,,0,0,
a62c1170-f6a6-4300-9efa-af72bb3b99ec,2021-01-25,140,138,0.985714285714,77,2,0.014285714285,96,0,0,,0,0,
51f8c852-3f76-40fb-a43e-5d86f5d9dd6b,2021-01-26,143,142,0.993006993006,77,1,0.006993006993,86,0,0,,0,0,
58c13ab2-d839-4c08-a71e-21ad56ec97d0,2021-01-27,160,159,0.99375,78,1,0.00625,88,0,0,,0,0,
d83cb88b-2deb-413c-8575-4afe4a2c292d,2021-01-28,136,134,0.985294117647,78,2,0.014705882352,82,0,0,,0,0,
7df7d27e-c744-4aaf-9055-a4e7a94a7628,2021-01-29,152,152,1,77,0,0,,0,0,,0,0,
c5fedfb2-3425-42a2-b138-0b74f6e164a7,2021-01-30,126,125,0.992063492063,79,1,0.007936507936,88,0,0,,0,0,
98373337-1674-4248-8ce0-944ce53f482f,2021-01-31,121,118,0.97520661157,78,3,0.024793388429,89,0,0,,0,0,
df7ad870-b691-4600-a2b2-20b07d494554,2021-02-01,133,133,1,78,0,0,,0,0,,0,0,
d60ea720-1075-4efa-9c7c-e950a1bfd8fd,2021-02-02,135,135,1,79,0,0,,0,0,,0,0,
