﻿id,datum,akce,vyrobce,pocet_ampulek,nrpzs_kod,nrpzs_nazev,nrpzs_kraj_nazev,ockovaci_misto_id,ockovaci_misto_nazev,distribuce_id
b2a3ee03-bf38-4412-982f-ba099d6e3ebe,2023-08-21,Výdej,Pfizer2,3,27283933000,"Krajská nemocnice Liberec, a.s.","Liberecký kraj",73bb8a1c-2a4f-48ae-a5c3-5c295ae45d53,"Očkovací centrum Liberec (KNL)",c72b9ede-c860-4d91-8e5f-40591fa928b7
2858bcdc-95c9-4662-96c4-c0157a584fb6,2023-08-14,Výdej,Pfizer2,3,25687794000,"ImunoSantana, spol. s r.o.","Karlovarský kraj",f9a99680-5def-4626-8249-d53288e966ae,"(skupina 5-15) ImunoSantana spol. s r.o.",88274fa2-d93d-4354-8c20-46d127555f46
2c8d990c-6be4-4d7c-bbe7-996464378ddb,2023-08-08,Výdej,Pfizer2,3,843989000,"Fakultní nemocnice Ostrava","Moravskoslezský kraj",262721a0-5551-41d6-bc46-06d5aa9d18a8,"FN Ostrava - Poliklinika",7b5c46f8-daa1-4a07-ae00-9349e0729bf8
d4c2f5a9-c0a2-47db-a2d2-c53f082dd2c1,2023-08-01,Výdej,Pfizer2,3,226912000,"Nemocnice Kyjov, příspěvková organizace","Jihomoravský kraj",ae73633d-e60c-4d39-a88a-c26d791c4642,"(skupina 5-11) Nemocnice Kyjov, příspěvková organizace",08587997-6cdd-4dc5-b238-99289a563d11
72f2bfaf-a12c-40ee-b635-0e55dd193267,2023-07-12,Výdej,Pfizer2,3,669806000,"Fakultní nemocnice Plzeň","Plzeňský kraj",ceecb0f2-e752-4719-a586-22edc89ab5f1,"FN Plzeň - sklad",ffff0fa0-2c0e-48fb-97f5-6d2c11680aae
9684fc4c-4334-45bd-966d-d536918561a1,2023-07-11,Výdej,Janssen,10,843989000,"Fakultní nemocnice Ostrava","Moravskoslezský kraj",262721a0-5551-41d6-bc46-06d5aa9d18a8,"FN Ostrava - Poliklinika",675f7bfd-6735-4b10-b129-a8fa0da5cc1a
e7a1988c-e2c2-4011-bed1-1d2dab544a68,2023-07-11,Výdej,Janssen,10,226912000,"Nemocnice Kyjov, příspěvková organizace","Jihomoravský kraj",ccc950a9-016e-4ee2-83cd-cf065d3c7e31,"(Bez registrace) Nemocnice Kyjov, příspěvková organizace",dd91dac5-1e4c-46fa-afd2-37301b1e0b19
4ff74738-fe5f-4599-8847-a5c60ced2478,2023-07-10,Výdej,Pfizer2,3,25479300000,"Nemocnice Kadaň s.r.o.","Ústecký kraj",76a174fb-e672-40c5-ae9c-06c50eb4ce7a,"Nemocnice Kadaň s.r.o.",7b3c5777-8554-4bdd-9ee7-41830d8d3c90
250865e8-61c2-4813-96dc-0de915f119d4,2023-06-29,Výdej,Pfizer2,3,26360527000,"Klatovská nemocnice, a.s.","Plzeňský kraj",cd252dde-b78e-4c74-88e5-e95d894968ab,"Klatovská nemocnice",dddaf7be-5c58-4ff2-a3b1-5f4ef45eab94
1ace2bd5-7157-441c-93e9-1d07fbba908e,2023-06-27,Výdej,Pfizer2,3,26000202000,"Oblastní nemocnice Náchod a.s.","Královéhradecký kraj",ce977274-15f1-4584-9361-66799f81d2d2,"(skupina 5-15) Oblastní nemocnice Náchod a.s.",17834a53-3678-4e9f-9ab8-5673ac2a84e4
7ffb15a3-d605-495c-88a3-efc667950e27,2023-06-08,Výdej,Pfizer,5,669806000,"Fakultní nemocnice Plzeň","Plzeňský kraj",ceecb0f2-e752-4719-a586-22edc89ab5f1,"FN Plzeň - sklad",f013f227-f7cf-4ff8-aa89-41a968281a92
d6d5eb4d-1760-4f14-b684-5454883b52f7,2023-06-08,Výdej,Pfizer2,3,27283933000,"Krajská nemocnice Liberec, a.s.","Liberecký kraj",73bb8a1c-2a4f-48ae-a5c3-5c295ae45d53,"Očkovací centrum Liberec (KNL)",9f0232c9-405b-4031-bf1f-b11abbda654f
170699b9-4e90-4345-9f82-2dc5afbb02fd,2023-06-07,Výdej,Pfizer,5,844896000,"Nemocnice s poliklinikou Havířov, p.o.","Moravskoslezský kraj",d98e57cf-fc29-40fb-a432-7631f17956ea,"Nemocnice Havířov, p.o. OČKO",265ed745-d582-40e8-810b-a5394bad8bc1
670b547a-b403-421c-81be-3a0c5c43cdd3,2023-06-06,Výdej,Pfizer,5,26000202000,"Oblastní nemocnice Náchod a.s.","Královéhradecký kraj",e8de7565-5dad-46a9-b7c1-7d7d7d73263f,"Oblastní nemocnice Náchod a.s.",36e516a0-ab66-4890-a17c-435ef50a7bad
c64c4e7c-64d7-4b9e-8a65-12064a09927e,2023-06-06,Výdej,Pfizer,5,226912000,"Nemocnice Kyjov, příspěvková organizace","Jihomoravský kraj",492920f2-e2f6-4d29-9b60-b1ec9924d84d,"(dospělí a děti 12+) Nemocnice Kyjov, příspěvková organizace",d9a3739e-0f6e-4494-b4da-4efc186b9dc4
a29b466e-7f55-4463-b18b-da0d68aae70a,2023-06-05,Výdej,Pfizer,5,98892000,"Fakultní nemocnice Olomouc","Olomoucký kraj",a1f7b243-f18c-45a2-8d82-5a3273c687b8,"Fakultní nemocnice Olomouc",aa522d47-1fb3-427a-b230-76ff29eff071
c975980f-e33f-426e-a149-3610195bd373,2023-06-05,Výdej,Pfizer,5,25687794000,"ImunoSantana, spol. s r.o.","Karlovarský kraj",f48613c8-f616-460b-bbb3-096e07223c73,"ImunoSantana spol. s r.o.",3941b7bf-decf-41d9-8ed6-bdbfdf9bd330
