﻿id,datum,ockovaci_misto_id,ockovaci_misto_nazev,kraj_nuts_kod,kraj_nazev,cilove_ockovaci_misto_id,cilove_ockovaci_misto_nazev,cilovy_kraj_kod,cilovy_kraj_nazev,ockovaci_latka,vyrobce,akce,pocet_ampulek,pocet_davek,distribuce_id
24897982-50c2-436e-8417-6d7b01dde88b,2022-11-28,e8e63305-db89-43c6-8aa2-eeda1a4287ef,"Rehabilitační nemocnice Beroun",CZ020,"Středočeský kraj",,,,,Comirnaty,Pfizer,Příjem,10,60,abd3af72-4690-43c0-959b-967f74624263
ea53de02-fd5d-46fd-842d-b8843c5fe9e6,2022-11-28,4c050cd4-6edf-4b4b-8034-8b731978b216,"Oblastní nemocnice Mladá Boleslav - DPS, Havlíčkova 71",CZ020,"Středočeský kraj",,,,,Comirnaty,Pfizer,Příjem,5,30,39a25d07-de6f-4d09-ba38-7c9297f3654f
0d3eb63a-92db-4dba-801a-5d4c00770961,2022-11-28,f48613c8-f616-460b-bbb3-096e07223c73,"ImunoSantana spol. s r.o.",CZ041,"Karlovarský kraj",,,,,Comirnaty,Pfizer,Příjem,5,30,c9c19ad0-f4a9-427f-b8cf-43f4e256b686
8fd697dd-d550-42ca-ac33-369a6c6bbd17,2022-11-28,cd252dde-b78e-4c74-88e5-e95d894968ab,"Klatovská nemocnice",CZ032,"Plzeňský kraj",c5881ce2-0007-4fe1-8a80-66fba7dafa3d,"Nemocnice následné péče Svatá Anna, s.r.o.",CZ032,"Plzeňský kraj",Comirnaty,Pfizer,Výdej,2,12,0d143013-f2b7-4557-a0aa-fcefdccc5de5
7eda8ffe-0794-447c-b5fb-1009a4b543cd,2022-11-24,e342972a-ccb3-4a9a-9a9f-ac95a11997eb,"Krajská nemocnice T. Bati, a. s.",CZ072,"Zlínský kraj",7c7aa47c-bd44-46b8-b428-a132a7bc2f07,"Krajská nemocnice T. Bati, a. s. - 20. pavilon",CZ072,"Zlínský kraj",Comirnaty,Pfizer,Výdej,3,18,dca81535-146f-42f8-b5d0-0bd10c5a751b
ed4fc7dd-3288-4b94-983a-6ac94bdb1fa3,2022-11-24,8facdb9c-6716-4666-ae00-b58f7ccee441,"Oblastní nemocnice Trutnov a.s.",CZ052,"Královéhradecký kraj",,,,,Comirnaty,Pfizer,Příjem,40,240,babcf4dd-d642-452d-982c-2e463cc52f95
cc9c8a8c-db33-4f7d-854b-75af92b56b41,2022-11-24,73bb8a1c-2a4f-48ae-a5c3-5c295ae45d53,"Očkovací centrum Liberec (KNL)",CZ051,"Liberecký kraj",,,,,Comirnaty,Pfizer,Příjem,15,90,364cfe2e-5c7b-4c2c-b667-f745f7375f1e
fefe2e95-51e5-4e04-b38f-d39f4fc3018c,2022-11-24,03cad0de-8071-45b4-8fce-60efbc6a2d8d,"FN Brno JMK sklad",CZ064,"Jihomoravský kraj",ccccfd3b-1362-49d5-b3b6-b0f71dc6d572,"Nemocnice TGM Hodonín, Purkyňova 2731/11 Hodonín 695 01",CZ064,"Jihomoravský kraj",Comirnaty,Pfizer,Výdej,3,18,0ef1cd33-8dc0-4457-8b18-a20efc5ba774
494a0d56-05c4-445e-b6fa-474fb2da2321,2022-11-24,ade1335c-0185-4292-af9a-5de58be97774,"Nemocnice České Budějovice, areál nemocnice, budova I, B. Němcové 585/54, České Budějovice",CZ031,"Jihočeský kraj",,,,,Comirnaty,Pfizer,Příjem,5,30,5fe5fd18-f095-4d79-b129-d882aaeb17d0
8c699521-0649-453f-a58e-4a8464d41da0,2022-11-24,d166058b-d215-4166-925d-69f7c168ef96,"Nemocnice Teplice (KZ,a.s.) - pavilon ""J""",CZ042,"Ústecký kraj",11c612ad-43f2-4978-97f4-08764dbba1c4,"Krajská zdravotní, a.s. – DOČM Ústeckého kraje",CZ042,"Ústecký kraj",Comirnaty,Pfizer,Výdej,30,180,1746bc1f-3593-4883-865c-c110f86dd1b0
b71245ab-59aa-4288-9a38-324d2a912b52,2022-11-24,e342972a-ccb3-4a9a-9a9f-ac95a11997eb,"Krajská nemocnice T. Bati, a. s.",CZ072,"Zlínský kraj",be35ee3b-3ddc-4723-b6f5-4f21cd2558a6,"Uherskohradišťská nemocnice a.s.",CZ072,"Zlínský kraj",Comirnaty,Pfizer,Výdej,10,60,ef24c18a-8a57-4991-b336-d1d6dccc225e
662ed9fe-12d8-4851-8207-17023443590f,2022-11-24,262721a0-5551-41d6-bc46-06d5aa9d18a8,"FN Ostrava - Poliklinika",CZ080,"Moravskoslezský kraj",d58b9a53-e9a4-4374-9853-1d93c4540fb4,"THERÁPON 98, a.s. - Kopřivnice",CZ080,"Moravskoslezský kraj",Comirnaty,Pfizer,Výdej,2,12,e7a28810-ee42-4829-a334-30bd89117fb0
86e5f12a-7a67-4e14-bba2-36dd860c1809,2022-11-23,cd252dde-b78e-4c74-88e5-e95d894968ab,"Klatovská nemocnice",CZ032,"Plzeňský kraj",,,,,Comirnaty,Pfizer,Příjem,5,30,8cb629b1-b513-4aab-b054-cdd8796a87bd
c54b82a3-00f6-41ca-b40f-e5d08ebfb319,2022-11-23,381ef57d-e0e9-4079-a1b9-fd7d476a8aae,"Státní zdravotní ústav - budova 11",CZ010,"Hlavní město Praha",,,,,Comirnaty,Pfizer,Příjem,20,120,2f0ac1ad-1cbd-421f-a973-9863b46b0a5b
