﻿id,datum,pozitivni_celkem,pozitivni_bez_ockovani,pozitivni_bez_ockovani_relativni_pocet,pozitivni_bez_ockovani_vek_prumer,pozitivni_nedokoncene_ockovani,pozitivni_nedokoncene_ockovani_relativni_pocet,pozitivni_nedokoncene_ockovani_vek_prumer,pozitivni_dokoncene_ockovani,pozitivni_dokoncene_ockovani_relativni_pocet,pozitivni_dokoncene_ockovani_vek_prumer,pozitivni_posilujici_davka,pozitivni_posilujici_davka_relativni_pocet,pozitivni_posilujici_davka_vek_prumer
b3950bff-0f73-4044-9ecb-52aa2b7aca95,2021-01-01,3523,3523,1,46,0,0,,0,0,,0,0,
33218f66-4cfa-4d24-97fb-f382f2259285,2021-01-02,5077,5077,1,46,0,0,,0,0,,0,0,
35fac17b-bcca-466f-bb22-9388f7fcb1c8,2021-01-03,6371,6371,1,44,0,0,,0,0,,0,0,
e47c1f06-b3f6-4825-9716-9c7c1d742c45,2021-01-04,13139,13139,1,45,0,0,,0,0,,0,0,
f8af142b-3404-4a7c-b4d6-0b800115b43b,2021-01-05,17604,17604,1,44,0,0,,0,0,,0,0,
1f49534f-16e9-4abd-b576-b9d18485f3c9,2021-01-06,18013,18013,1,44,0,0,,0,0,,0,0,
03cd2584-5601-4b11-9f23-284b24bc2263,2021-01-07,15145,15145,1,45,0,0,,0,0,,0,0,
a0be6109-5b5e-4244-a535-ea322eb050bf,2021-01-08,13290,13290,1,45,0,0,,0,0,,0,0,
a8fba9bd-0bc7-4ee0-b631-565bba4005b2,2021-01-09,8568,8568,1,44,0,0,,0,0,,0,0,
e4150511-2581-4320-9aa7-2a6ac70694a7,2021-01-10,4407,4407,1,43,0,0,,0,0,,0,0,
53e57b42-0770-41fb-8947-ceeda8c818b7,2021-01-11,9565,9563,0.999790904338,45,2,0.000209095661,49,0,0,,0,0,
3dea4903-6318-46ba-bdcd-c03408749ab2,2021-01-12,10925,10920,0.999542334096,44,5,0.000457665903,51,0,0,,0,0,
93306ba5-12bc-4f88-a242-31b986deb9d5,2021-01-13,11044,11038,0.99945671858,44,6,0.000543281419,65,0,0,,0,0,
8fccf4c5-ac2d-48af-bbe0-3fecdf74809c,2021-01-14,8215,8208,0.999147900182,44,7,0.000852099817,55,0,0,,0,0,
ceef3a1d-510f-4ef9-b0f0-9f1ea6276d7a,2021-01-15,9432,9422,0.998939779474,44,10,0.001060220525,74,0,0,,0,0,
fe397795-6bec-4fc5-a01d-0d24a02ed13e,2021-01-16,5306,5301,0.999057670561,43,5,0.000942329438,67,0,0,,0,0,
6b073ca3-4b18-463b-8e8e-0d677c0185d1,2021-01-17,2688,2688,1,43,0,0,,0,0,,0,0,
18104a61-14bb-412e-a869-47e15e73d5a3,2021-01-18,7812,7798,0.998207885304,44,14,0.001792114695,52,0,0,,0,0,
25170b07-e962-4dec-8bf1-c52f5de286b7,2021-01-19,9722,9708,0.998559967084,43,14,0.001440032915,49,0,0,,0,0,
33d9f10a-93ca-4af7-9ce2-b2768b31a6b0,2021-01-20,8322,8312,0.998798365777,44,10,0.001201634222,58,0,0,,0,0,
11448471-9a8c-4125-a727-0468df3df7df,2021-01-21,7673,7664,0.99882705591,44,9,0.001172944089,65,0,0,,0,0,
f966bded-df51-4176-8468-45cf1417ed8f,2021-01-22,8601,8565,0.995814440181,43,36,0.004185559818,54,0,0,,0,0,
b09403ef-eda5-4b82-8304-251bc30f6f50,2021-01-23,4306,4288,0.995819786344,42,18,0.004180213655,64,0,0,,0,0,
f4ea9c30-4c0c-4b70-9902-8a9da8ca7b65,2021-01-24,2457,2444,0.994708994708,43,13,0.005291005291,43,0,0,,0,0,
0679ab35-5580-4f91-a297-be97f0f89e8d,2021-01-25,7108,7050,0.991840180078,44,58,0.008159819921,63,0,0,,0,0,
0c8e73a1-ba14-4c8c-837b-ff07e2dd9d75,2021-01-26,9313,9252,0.993450016106,43,61,0.006549983893,53,0,0,,0,0,
359e7685-cc5b-47dc-954b-43deb79a78b2,2021-01-27,8643,8586,0.993405067684,43,57,0.006594932315,53,0,0,,0,0,
cac9e801-1441-4394-98c5-51c175cb82d6,2021-01-28,8141,8057,0.989681857265,43,84,0.010318142734,65,0,0,,0,0,
d3d7e44e-7e3f-41e0-a549-05d6b1417356,2021-01-29,8151,8074,0.990553306342,42,77,0.009446693657,60,0,0,,0,0,
fac845b2-a86e-4e92-98b0-9fcbf4c8c4bb,2021-01-30,4128,4089,0.990552325581,42,39,0.009447674418,52,0,0,,0,0,
31f07d7e-8c6a-4620-918d-0c1b5892e234,2021-01-31,2644,2623,0.992057488653,43,21,0.007942511346,52,0,0,,0,0,
760d9f7f-599b-4a40-9091-6181e3375636,2021-02-01,7367,7242,0.98303244197,43,125,0.016967558029,58,0,0,,0,0,
4933c03e-ad5e-4e74-95dc-4e2e502a3507,2021-02-02,9261,9165,0.989633948817,42,96,0.010366051182,59,0,0,,0,0,
1c55260e-c3b5-4cfd-903e-58af2a63da9e,2021-02-03,9802,9697,0.989287900428,42,105,0.010712099571,63,0,0,,0,0,
ca9d6ed2-c67d-44ab-baca-5a0f42626e1e,2021-02-04,8215,8105,0.986609860012,42,109,0.013268411442,67,1,0.000121728545,22,0,0,
331cdba1-3ed8-43b6-8438-d9d35429a75e,2021-02-05,8710,8602,0.987600459242,42,108,0.012399540757,61,0,0,,0,0,
139ce1f1-eff0-40a1-93bc-05c78e769fcc,2021-02-06,4875,4802,0.985025641025,42,73,0.014974358974,67,0,0,,0,0,
73e9c60d-e5e6-489f-8442-8cd5776d4ea5,2021-02-07,2490,2452,0.984738955823,42,38,0.015261044176,62,0,0,,0,0,
99a348ac-d049-4544-a29f-03baf88344c4,2021-02-08,7944,7817,0.984013091641,42,127,0.015986908358,66,0,0,,0,0,
a6a1fd99-acf2-443b-9e98-e246d90b16df,2021-02-09,10429,10300,0.987630645315,42,127,0.012177581743,68,2,0.00019177294,46,0,0,
5091c728-51d1-4a13-8423-ab3a9d5f384f,2021-02-10,9672,9527,0.985008271298,41,143,0.014784946236,64,2,0.000206782464,38,0,0,
c757b366-1cbe-4e14-ba4a-4d1df950e0c2,2021-02-11,9134,9024,0.987957083424,42,107,0.011714473396,66,3,0.000328443179,43,0,0,
3a74796b-2a3c-4517-b27f-815386a871f4,2021-02-12,8954,8849,0.988273397364,42,99,0.011056511056,64,6,0.000670091579,40,0,0,
9c5e18fa-963c-4a07-b80a-1b915007bbe6,2021-02-13,5219,5158,0.988311937152,40,60,0.011496455259,69,1,0.000191607587,54,0,0,
58e5c687-d727-468c-ad9f-967f8eaa3711,2021-02-14,2946,2915,0.989477257298,41,30,0.010183299389,66,1,0.000339443312,85,0,0,
901f479a-cc05-4a27-8103-1f42d93ed66a,2021-02-15,9039,8940,0.989047461002,41,96,0.010620643876,66,3,0.000331895121,42,0,0,
0291d93f-17b8-462a-8453-3306489d8e00,2021-02-16,12751,12630,0.990510548192,41,113,0.008862050035,70,8,0.000627401772,53,0,0,
cbeb664e-208d-48e5-950a-b465c4b92040,2021-02-17,11082,10978,0.99061541238,41,97,0.008752932683,69,7,0.000631654935,63,0,0,
2b3a52e1-b58c-4a45-911c-3faba7d39123,2021-02-18,11861,11748,0.990472978669,41,98,0.008262372481,66,15,0.001264648849,52,0,0,
0ba3b2e3-5570-4cb3-9e36-a18a4d53c6cb,2021-02-19,11422,11291,0.98853090527,41,117,0.010243389949,67,14,0.00122570478,61,0,0,
a5bf9e49-8aec-4327-82dd-df20f2e35784,2021-02-20,6881,6826,0.99200697573,40,47,0.006830402557,67,8,0.001162621711,52,0,0,
b90bb6ea-aab6-494c-bef2-aef190886981,2021-02-21,4136,4115,0.99492263056,40,19,0.004593810444,67,2,0.000483558994,51,0,0,
d956c1de-68b6-45b9-83c3-35c958954910,2021-02-22,11591,11468,0.989388318522,41,95,0.008196014148,69,28,0.002415667328,58,0,0,
97e3da72-5ea7-4c58-ae51-e4ec738b5c1d,2021-02-23,16003,15889,0.992876335687,41,90,0.00562394551,69,24,0.001499718802,54,0,0,
565284d3-f37c-4691-be94-17abd6f4ddc9,2021-02-24,13986,13898,0.993707993707,41,62,0.004433004433,65,26,0.001859001859,56,0,0,
d86fb6d2-d8d1-4a01-849a-da6c792ec3d8,2021-02-25,14771,14669,0.993094577212,41,79,0.005348317649,71,23,0.001557105138,53,0,0,
f14bc2e4-e680-480e-b738-4d117dcff013,2021-02-26,14993,14868,0.991662775962,40,80,0.005335823384,78,45,0.003001400653,60,0,0,
b0dea7b3-358e-4a87-b1d6-ab7645db9f34,2021-02-27,7943,7895,0.99395694322,40,31,0.003902807503,68,17,0.002140249276,54,0,0,
38d6fdeb-9f2c-4d9e-95fa-5e9b44ffcbd5,2021-02-28,4677,4636,0.991233696814,40,25,0.00534530682,67,16,0.003420996365,51,0,0,
dabb0724-f12e-47d3-a6ea-7a8467e7bdc3,2021-03-01,12525,12443,0.993453093812,42,47,0.003752495009,70,35,0.002794411177,59,0,0,
53005956-41e5-4076-a908-af996ba40119,2021-03-02,17002,16875,0.992530290554,41,70,0.004117162686,72,57,0.003352546759,66,0,0,
b6f7076f-7e02-4d91-a364-7ed39dacf0c9,2021-03-03,15452,15342,0.992881180429,41,74,0.004789024074,68,36,0.002329795495,58,0,0,
12296c87-31a6-4d63-bf08-ccee151e0846,2021-03-04,14854,14769,0.994277635653,41,59,0.003971994075,68,26,0.00175037027,63,0,0,
4acea78c-41d1-4837-bc47-68788235953d,2021-03-05,13369,13230,0.989602812476,41,102,0.007629590844,72,37,0.002767596678,57,0,0,
f145a5bc-f4a9-415d-a1c0-6e52543c6f8f,2021-03-06,9284,9206,0.991598448944,40,63,0.00678586816,74,15,0.001615682895,55,0,0,
624e2cc3-923b-4aae-9aab-cde12f3d1578,2021-03-07,4102,4063,0.99049244271,41,29,0.007069722086,75,10,0.002437835202,57,0,0,
15bdc6fb-54a9-49d7-bc53-1787d42d7b2b,2021-03-08,10845,10744,0.990686952512,42,69,0.006362378976,69,32,0.00295066851,61,0,0,
