﻿id,datum,kraj_nuts_kod,kraj_nazev,kumulativni_pocet_testu,pocet_PCR_testy,pocet_AG_testy,typologie_test_indik_diagnosticka,typologie_test_indik_epidemiologicka,typologie_test_indik_preventivni,typologie_test_indik_ostatni,pozit_typologie_test_indik_diagnosticka,pozit_typologie_test_indik_epidemiologicka,pozit_typologie_test_indik_preventivni,pozit_typologie_test_indik_ostatni
cdaf1374-827f-4f30-a706-08399702e24e,2020-09-01,CZ010,"Hlavní město Praha",2708,2708,0,577,665,108,1358,28,26,2,57
1b77809d-9e83-45e3-8800-8c689ddb9227,2020-09-01,CZ020,"Středočeský kraj",1598,1598,0,450,370,51,727,25,14,2,34
e9831282-3efb-4100-9671-6c74526373c7,2020-09-01,CZ031,"Jihočeský kraj",488,488,0,21,122,9,336,3,8,1,20
c8e247bd-0e30-405a-b6f1-1d67403c267f,2020-09-01,CZ032,"Plzeňský kraj",505,505,0,160,87,3,255,11,3,0,16
cfb55cc3-f7e8-43fb-8e57-92a308ccfd80,2020-09-01,CZ041,"Karlovarský kraj",201,201,0,68,48,20,65,2,2,2,6
e8198290-1e81-46a2-8b62-c949236110d2,2020-09-01,CZ042,"Ústecký kraj",382,382,0,32,132,37,181,0,3,0,10
2f52ea17-2f01-4c3d-87cd-82ec3bb7a0cb,2020-09-01,CZ051,"Liberecký kraj",282,282,0,9,75,4,194,1,2,0,12
8ab23e4d-f6df-4275-81c8-0a1b50d6e72e,2020-09-01,CZ052,"Královéhradecký kraj",319,319,0,13,86,5,215,0,8,0,13
0d2afe22-54ad-45a2-baf8-77efce721c91,2020-09-01,CZ053,"Pardubický kraj",454,454,0,111,145,69,129,11,8,3,4
8a273de4-006b-4e93-a8aa-9edb315b8afc,2020-09-01,CZ063,"Kraj Vysočina",486,486,0,82,252,4,148,5,15,1,7
66d501fc-a52d-4ed8-9674-a5e581991dfa,2020-09-01,CZ064,"Jihomoravský kraj",834,834,0,97,283,30,424,5,25,0,26
34f0a909-d0c0-4424-b22e-fe23181b4ac5,2020-09-01,CZ071,"Olomoucký kraj",370,370,0,147,135,16,72,0,6,0,1
25163d4e-365e-43c2-805a-4a63f550cdf3,2020-09-01,CZ072,"Zlínský kraj",406,406,0,50,222,60,74,0,12,1,5
a5accea8-6be3-4f2a-a7e3-4ef975cf19a2,2020-09-01,CZ080,"Moravskoslezský kraj",1542,1542,0,337,454,550,201,9,11,2,2
fd824a05-8678-4fe5-9865-8ceeb9a15184,2020-09-01,,,562,562,0,39,81,47,395,0,0,0,5
008e1b2b-dbd0-49d2-baac-cd375206ad1e,2020-09-02,CZ010,"Hlavní město Praha",2872,2872,0,564,696,245,1367,37,34,5,73
14b3a165-1906-4fd2-9dca-c0b1861a6ed4,2020-09-02,CZ020,"Středočeský kraj",1399,1399,0,329,346,146,578,30,15,8,32
a240aad6-1a9b-41fc-b166-eb858e0624a4,2020-09-02,CZ031,"Jihočeský kraj",512,512,0,42,107,14,349,6,7,0,32
0326711a-b084-426f-bad6-4645852f006b,2020-09-02,CZ032,"Plzeňský kraj",454,454,0,166,68,5,215,15,6,0,15
9104016c-2d47-4b20-978e-d455f6da339a,2020-09-02,CZ041,"Karlovarský kraj",290,290,0,88,65,46,91,10,7,2,6
ebc7bfa7-a552-4440-a8c6-0201ec7dd5c1,2020-09-02,CZ042,"Ústecký kraj",422,422,0,45,139,39,199,8,12,1,10
367aa0a8-ed56-4efe-8c23-6ba217d7a1d9,2020-09-02,CZ051,"Liberecký kraj",315,315,0,9,78,11,217,2,4,0,17
9d34da90-8dcb-4340-896d-aa956f9589f7,2020-09-02,CZ052,"Královéhradecký kraj",469,469,0,58,110,66,235,1,6,1,12
a2361ac4-44f5-4ec0-b48a-92a16ebabc29,2020-09-02,CZ053,"Pardubický kraj",530,530,0,199,175,100,56,17,21,3,3
7b2a96be-b81c-4712-bdd1-b67140199c40,2020-09-02,CZ063,"Kraj Vysočina",373,373,0,63,152,14,144,6,9,0,10
fdb68342-b669-4d7a-8755-691162abe0d8,2020-09-02,CZ064,"Jihomoravský kraj",795,795,0,120,267,48,360,19,29,2,31
6f3f3571-f408-415b-ae1f-766e0b93df01,2020-09-02,CZ071,"Olomoucký kraj",405,405,0,166,130,27,82,9,9,0,3
4080a0f4-7390-4005-8a9f-54d5486d6d5f,2020-09-02,CZ072,"Zlínský kraj",496,496,0,86,269,42,99,2,11,1,0
bad9636e-a55d-415e-b1d8-f2550293d6e2,2020-09-02,CZ080,"Moravskoslezský kraj",1914,1914,0,373,624,753,164,12,21,2,2
54b4027e-85a0-4598-86b6-83262a395b8d,2020-09-02,,,564,564,0,25,69,77,393,0,0,0,3
b2923ddc-0cef-4415-9400-a5f9f9ef87c2,2020-09-03,CZ010,"Hlavní město Praha",2737,2737,0,822,653,99,1163,69,49,1,77
49dbb1e8-2bbc-4dac-8703-f3a4e181bc6d,2020-09-03,CZ020,"Středočeský kraj",1475,1475,0,377,376,58,664,41,23,5,38
7f6b4aa7-ab0b-4448-a3e1-93104d45558a,2020-09-03,CZ031,"Jihočeský kraj",501,501,0,77,109,15,300,7,5,0,20
dc0194ac-ad50-400f-a889-8b4ef4812a35,2020-09-03,CZ032,"Plzeňský kraj",448,448,0,118,73,6,251,8,6,1,5
9ef77b98-4a4a-4eaf-a77b-bd5328bb7c22,2020-09-03,CZ041,"Karlovarský kraj",180,180,0,36,52,21,71,1,9,0,4
7cc6473c-66cb-4952-b3b4-81c6ed5e446c,2020-09-03,CZ042,"Ústecký kraj",464,464,0,25,169,20,250,3,12,0,19
