﻿id,datum,nove_reinfekce,sedmidenni_prumer
485498c0-bc8a-48ba-b0b8-add8397b54f1,2020-03-01,0,0
d5f5e24c-ea80-41d3-ab9c-9dd61595dabb,2020-03-02,0,0
e25c6817-95d4-464a-a974-5deadac611ff,2020-03-03,0,0
4e53f82d-6d81-44d1-ab7f-7d9087b9db3c,2020-03-04,0,0
ecd102e4-3c08-406b-96b2-9bb7109d4f20,2020-03-05,0,0
ae51cbba-1af5-4c37-b60f-1f7f08e79cb7,2020-03-06,0,0
518d8312-8a17-442a-b5a5-f71b5b830809,2020-03-07,0,0
f068dfc4-72f4-4670-a143-ff6dd92b61aa,2020-03-08,0,0
0807200c-2ed4-4178-b077-4d06d6248834,2020-03-09,0,0
831db33c-a7df-4e8a-81e8-d25e47b47707,2020-03-10,0,0
7a6284c3-3674-44da-a61f-5bd7fee0ca64,2020-03-11,0,0
01324349-8ff8-4d20-a916-611fa219e1fc,2020-03-12,0,0
d3e49aad-1f36-452f-8b33-62d8d797e821,2020-03-13,0,0
29011187-4298-4860-863c-896c3bc179e9,2020-03-14,0,0
f9aa748c-cf17-4eb6-b610-d80611e7595e,2020-03-15,0,0
b943697a-ff17-40bf-83ce-8c3baa9a6736,2020-03-16,0,0
d4f91e5f-35f5-49f0-ac8a-a42f780da4b4,2020-03-17,0,0
0e043050-17fa-485b-954a-e05264678f5e,2020-03-18,0,0
261be396-30f8-4e96-8394-14ea9ab6c2d8,2020-03-19,0,0
d37373c0-9b52-4390-b2c9-5a4573b653f8,2020-03-20,0,0
c72ded64-b9a7-4f15-80e4-1476129162a4,2020-03-21,0,0
9ccb5041-259f-491c-b139-db91870f1137,2020-03-22,0,0
ae273e6d-9540-44b5-ae86-d2a015655e70,2020-03-23,0,0
cd2c8318-2e45-41c4-b50b-2be592da4f5a,2020-03-24,0,0
734a893e-6ec2-4db1-801b-cbdeef23c08b,2020-03-25,0,0
cd83049f-59f7-4d75-ab69-9e179d445378,2020-03-26,0,0
